﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:23","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-05","","2024-05-29"," "
"2021-12","28","2021-12-01","2024-05-28"
"2020-08","27","2020-08-01","2021-11-30"
"2019-07","24","2019-07-01","2020-07-31"
"2019-05","27","2019-05-01","2019-06-30"
"2016-12","29","2016-12-01","2019-04-30"
"2014-09","31","2014-09-01","2016-11-30"
"2013-01","34","2013-01-01","2014-08-31"
"2011-01","64","2011-01-01","2012-12-31"
"2010-10","32","2010-10-01","2010-12-31"
"2007-09","12","2007-09-01","2010-09-30"
"2007-01","10","2007-01-01","2007-08-31"
"2002-01","6","2002-01-01","2006-12-31"
"1998-05","12","1998-05-01","2001-12-31"
"1993-06","5","1993-06-01","1998-04-30"
"1989-05","9","1989-05-01","1993-05-31"
"1983-08","2","1983-08-01","1989-04-30"
"1977-06","4","1977-06-01","1983-07-31"
"1970-05","6","1970-05-01","1977-05-31"
"1965-08","1","1965-08-01","1970-04-30"
"1960-06","0","1960-06-01","1965-07-31"
