﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:59","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-03","26.5","2023-03-01"," "
"2018-12","24.9","2018-12-01","2023-02-28"
"2018-03","24.9","2018-03-01","2018-11-30"
"2017-02","24.2","2017-02-01","2018-02-28"
"2016-12","23.7","2016-12-01","2017-01-31"
"2014-12","23.6","2014-12-01","2016-11-30"
"2013-03","23.4","2013-03-01","2014-11-30"
"2008-03","21.3","2008-03-01","2013-02-28"
"2007-01","20.6","2007-01-01","2008-02-29"
"2002-01","20.2","2002-01-01","2006-12-31"
"1998-01","21.8","1998-01-01","2001-12-31"
"1997-01","21.0","1997-01-01","1997-12-31"
"1993-01","21.0","1993-01-01","1996-12-31"
"1988-01","21.3","1988-01-01","1992-12-31"
"1983-01","21.2","1983-01-01","1987-12-31"
"1978-01","21.2","1978-01-01","1982-12-31"
"1975-01","22.6","1975-01-01","1977-12-31"
"1964-01","17.8","1964-01-01","1974-12-31"
"1959-01","12.2","1959-01-01","1963-12-31"
"1954-01","12.0","1954-01-01","1958-12-31"
