﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:37","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","34","2023-12-01"," "
"2022-12","35","2022-12-01","2023-11-30"
"2021-07","36","2021-07-01","2022-11-30"
"2021-03","32","2021-03-01","2021-06-30"
"2020-01","29","2020-01-01","2021-02-28"
"2019-12","30","2019-12-01","2019-12-31"
"2018-12","28","2018-12-01","2019-11-30"
"2017-02","27","2017-02-01","2018-11-30"
"2016-12","29","2016-12-01","2017-01-31"
"2014-12","23","2014-12-01","2016-11-30"
"2014-01","24","2014-01-01","2014-11-30"
"2013-01","28","2013-01-01","2013-12-31"
"2011-01","26","2011-01-01","2012-12-31"
"2010-01","18","2010-01-01","2010-12-31"
"2008-01","19","2008-01-01","2009-12-31"
"2007-01","18","2007-01-01","2007-12-31"
"2000-12","19","2000-12-01","2006-12-31"
"1995-01","14","1995-01-01","2000-11-30"
"1990-01","8","1990-01-01","1994-12-31"
"1985-01","10","1985-01-01","1989-12-31"
"1980-01","8","1980-01-01","1984-12-31"
"1975-01","11","1975-01-01","1979-12-31"
"1965-01","3","1965-01-01","1974-12-31"
"1960-01","0","1960-01-01","1964-12-31"
