﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","IQ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/IQ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIQ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:03","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","132322","2021-01-01","2021-09-30"
"2019-12","110110","2019-12-01","2020-12-31"
"2018-06","110110","2018-06-01","2019-11-30"
"2018-05","110110","2018-05-01","2018-05-31"
"2017-01","110110","2017-01-01","2018-04-30"
"2016-12","110110","2016-12-01","2016-12-31"
"2015-01","110110","2015-01-01","2016-11-30"
"2014-12","107711","2014-12-01","2014-12-31"
"2014-04","107711","2014-04-01","2014-11-30"
"2014-01","107711","2014-01-01","2014-03-31"
"2013-01","104255","2013-01-01","2013-12-31"
"2012-01","100852","2012-01-01","2012-12-31"
"2011-01","97622","2011-01-01","2011-12-31"
"2010-03","111865","2010-03-01","2010-12-31"
"2010-01","111865","2010-01-01","2010-02-28"
"2009-01","108709","2009-01-01","2009-12-31"
"2008-01","105858","2008-01-01","2008-12-31"
"2007-01","103236","2007-01-01","2007-12-31"
"2006-01","100720","2006-01-01","2006-12-31"
"2005-12","98211","2005-12-01","2005-12-31"
