﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","TR-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/TR-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:34","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-06","Speaker of the Grand National Assembly of Türkiye","Numan Kurtulmuş","1959","No","2023-06-07","Elected on 7 June 2023.

The term of the Speaker is two years in the case of the first Speaker, who can be re-elected. The term of the second Speaker continues until the end of the given legislative term. In the event of a change in the speakership, the new Speaker will serve out the remaining term of his/her predecessor.","2023-06-01"," "
"2022-06","Speaker of the Grand National Assembly of Türkiye","Mustafa Şentop","1968","No","2019-02-24","Elected on 24 Feb. 2019, re-elected on 7 July 2020. 

The term of the Speaker is two years in the case of the first Speaker, who can be re-elected. The term of the second Speaker continues until the end of the given legislative term. In the event of a change in the speakership, the new Speaker will serve out the remaining term of his/her predecessor.","2022-06-01","2023-05-31"
"2020-12","President of the Turkish Grand National Assembly","Mustafa Şentop","1968","No","2019-02-24","Elected on 24 Feb. 2019, re-elected on 7 July 2020. 

The term of the Speaker is two years in the case of the first Speaker, who can be re-elected. The term of the second Speaker continues until the end of the given legislative term. In the event of a change in the speakership, the new Speaker will serve out the remaining term of his/her predecessor.","2020-12-01","2022-05-31"
"2020-07","President of the Turkish Grand National Assembly","Mustafa Şentop","1968","No","2019-02-24","Elected on 24 Feb. 2019, re-elected on 7 July 2020. 

The term of the Speaker is two years in the case of the first Speaker, who can be re-elected. The term of the second Speaker continues until the end of the given legislative term. In the event of a change in the speakership, the new Speaker will serve out the remaining term of his/her predecessor.","2020-07-01","2020-11-30"
"2019-12","President of the Turkish Grand National Assembly","Mustafa Şentop","1968","No","2019-02-24 to 2020-07-12","Elected on 24 Feb. 2019.
The term of the Speaker is normally two years for the first Speaker. However, Mr. Mustafa Şentop, elected on 24 February 2019, will serve the remaining term of his predecessor, until July 2020.
The term of the second Speaker continues until the end of the given legislative term.","2019-12-01","2020-06-30"
"2019-02","President of the Turkish Grand National Assembly","Mustafa Şentop","1968","No","2019-02-24 to 2020-07-12","Elected on 24 Feb. 2019.
The term of the Speaker is normally two years for the first Speaker. However, Mr. Mustafa Şentop, elected on 24 February 2019, will serve the remaining term of his predecessor, until July 2020.
The term of the second Speaker continues until the end of the given legislative term.","2019-02-01","2019-11-30"
"2018-07","President of the Turkish Grand National Assembly","Binali Yildirim","1955","No","2018-07-12 to 2020-07-11","Two years for the first Speaker. The term of the second Speaker continues until the end of the given legislative term.","2018-07-01","2019-01-31"
" ","President of the Turkish Grand National Assembly","Ismail Kahraman","1940","No","",""," ","2018-06-30"
