﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","AT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/AT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:29","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-07","60","2023-07-01"," "
"2014-12","61","2014-12-01","2023-06-30"
"2010-01","62","2010-01-01","2014-11-30"
"2009-01","61","2009-01-01","2009-12-31"
"2008-01","62","2008-01-01","2008-12-31"
"2006-10","61","2006-10-01","2007-12-31"
"2002-12","62","2002-12-01","2006-09-30"
"1999-10","63","1999-10-01","2002-11-30"
"1996-01","62","1996-01-01","1999-09-30"
"1994-01","63","1994-01-01","1995-12-31"
"1990-01","60","1990-01-01","1993-12-31"
"1986-01","62","1986-01-01","1989-12-31"
"1983-01","61","1983-01-01","1985-12-31"
"1975-01","55","1975-01-01","1982-12-31"
"1971-01","51","1971-01-01","1974-12-31"
"1970-01","54","1970-01-01","1970-12-31"
"1962-01","51","1962-01-01","1969-12-31"
"1956-01","48","1956-01-01","1961-12-31"
"1953-01","45","1953-01-01","1955-12-31"
"1949-01","48","1949-01-01","1952-12-31"
"1945-01","49","1945-01-01","1948-12-31"
