﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","IR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/IR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:47","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-03","4.8","2024-03-01"," "
"2020-09","5.6","2020-09-01","2024-02-29"
"2020-05","5.8","2020-05-01","2020-08-31"
"2020-02","6.1","2020-02-01","2020-04-30"
"2016-04","5.9","2016-04-01","2020-01-31"
"2012-03","3.1","2012-03-01","2016-03-31"
"2008-03","2.8","2008-03-01","2012-02-29"
"2004-02","3.1","2004-02-01","2008-02-29"
"2000-02","3.4","2000-02-01","2004-01-31"
"1998-01","4.0","1998-01-01","2000-01-31"
"1997-11","4.9","1997-11-01","1997-12-31"
"1996-03","4.0","1996-03-01","1997-10-31"
"1992-04","3.4","1992-04-01","1996-02-29"
"1980-05","1.5","1980-05-01","1992-03-31"
"1975-01","7.5","1975-01-01","1980-04-30"
"1971-01","6.7","1971-01-01","1974-12-31"
"1967-01","3.2","1967-01-01","1970-12-31"
"1963-01","3.0","1963-01-01","1966-12-31"
"1954-01","0.0","1954-01-01","1962-12-31"
"1950-01","0.0","1950-01-01","1953-12-31"
"1947-01","0.0","1947-01-01","1949-12-31"
