﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:26","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-04","18","2024-04-01"," "
"2023-12","16","2023-12-01","2024-03-31"
"2019-12","15","2019-12-01","2023-11-30"
"2019-11","14","2019-11-01","2019-11-30"
"2016-12","17","2016-12-01","2019-10-31"
"2015-01","19","2015-01-01","2016-11-30"
"2012-08","20","2012-08-01","2014-12-31"
"2008-01","19","2008-01-01","2012-07-31"
"2004-11","18","2004-11-01","2007-12-31"
"2000-12","19","2000-12-01","2004-10-31"
"2000-01","18","2000-01-01","2000-11-30"
"1997-01","19","1997-01-01","1999-12-31"
