﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","DK","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/DK/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:46","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","5854","2021-01-01"," "
"2015-01","5689","2015-01-01","2020-12-31"
"2014-01","5664","2014-01-01","2014-12-31"
"2013-01","5638","2013-01-01","2013-12-31"
"2012-01","5611","2012-01-01","2012-12-31"
"2011-01","5583","2011-01-01","2011-12-31"
"2010-01","5555","2010-01-01","2010-12-31"
"2009-01","5526","2009-01-01","2009-12-31"
"2008-01","5498","2008-01-01","2008-12-31"
"2007-01","5470","2007-01-01","2007-12-31"
"2006-01","5444","2006-01-01","2006-12-31"
"2005-01","5422","2005-01-01","2005-12-31"
"2004-01","5403","2004-01-01","2004-12-31"
"2003-01","5387","2003-01-01","2003-12-31"
"2002-01","5373","2002-01-01","2002-12-31"
"2001-01","5358","2001-01-01","2001-12-31"
"2000-01","5341","2000-01-01","2000-12-31"
"1999-01","5322","1999-01-01","1999-12-31"
"1998-01","5300","1998-01-01","1998-12-31"
"1997-01","5278","1997-01-01","1997-12-31"
"1996-01","5255","1996-01-01","1996-12-31"
"1995-01","5233","1995-01-01","1995-12-31"
"1994-01","5211","1994-01-01","1994-12-31"
"1993-01","5191","1993-01-01","1993-12-31"
"1992-01","5172","1992-01-01","1992-12-31"
"1991-01","5155","1991-01-01","1991-12-31"
"1990-01","5141","1990-01-01","1990-12-31"
"1989-01","5130","1989-01-01","1989-12-31"
"1988-01","5122","1988-01-01","1988-12-31"
"1987-01","5117","1987-01-01","1987-12-31"
"1986-01","5115","1986-01-01","1986-12-31"
"1985-01","5114","1985-01-01","1985-12-31"
"1984-01","5116","1984-01-01","1984-12-31"
"1983-01","5120","1983-01-01","1983-12-31"
"1982-01","5123","1982-01-01","1982-12-31"
"1981-01","5125","1981-01-01","1981-12-31"
"1980-01","5124","1980-01-01","1980-12-31"
"1979-01","5119","1979-01-01","1979-12-31"
"1978-01","5110","1978-01-01","1978-12-31"
"1977-01","5097","1977-01-01","1977-12-31"
"1976-01","5081","1976-01-01","1976-12-31"
"1975-01","5063","1975-01-01","1975-12-31"
"1974-01","5041","1974-01-01","1974-12-31"
"1973-01","5017","1973-01-01","1973-12-31"
"1972-01","4991","1972-01-01","1972-12-31"
"1971-01","4962","1971-01-01","1971-12-31"
"1970-01","4931","1970-01-01","1970-12-31"
"1969-01","4899","1969-01-01","1969-12-31"
"1968-01","4866","1968-01-01","1968-12-31"
"1967-01","4832","1967-01-01","1967-12-31"
"1966-01","4796","1966-01-01","1966-12-31"
"1965-01","4760","1965-01-01","1965-12-31"
"1964-01","4724","1964-01-01","1964-12-31"
"1963-01","4686","1963-01-01","1963-12-31"
"1962-01","4649","1962-01-01","1962-12-31"
"1961-01","4614","1961-01-01","1961-12-31"
"1960-01","4581","1960-01-01","1960-12-31"
"1959-01","4551","1959-01-01","1959-12-31"
"1958-01","4522","1958-01-01","1958-12-31"
"1957-01","4495","1957-01-01","1957-12-31"
"1956-01","4468","1956-01-01","1956-12-31"
"1955-01","4441","1955-01-01","1955-12-31"
"1954-01","4412","1954-01-01","1954-12-31"
"1953-01","4380","1953-01-01","1953-12-31"
"1952-01","4346","1952-01-01","1952-12-31"
"1951-01","4309","1951-01-01","1951-12-31"
"1950-01","4268","1950-01-01","1950-12-31"
