﻿"Title","Historical data for Parliament is automatically dissolved when a motion of no confidence is adopted","",""
"Reference period","2013 - 2024","",""
"Field Id","parliament_auto_dissolved","",""
"Field name","Parliament is automatically dissolved when a motion of no confidence is adopted","",""
"Field description","In some countries, the adoption of a motion of no confidence in the Government automatically leads to the dissolution of Parliament in certain countries. In other cases, a new government can be formed.","",""
"Entity type","Parliament","",""
"Entity code","DO","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliament_auto_dissolved","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/parliament_auto_dissolved/DO/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ADO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:03","",""
"
"
"Updated at","Parliament is automatically dissolved when a motion of no confidence is adopted","Date from","Date to"
"2013-01","","2013-01-01"," "
