﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","BF-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/BF-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:03","",""
"Notes","Members are designated by the following persons/groups, as foreseen by the Transitional Charter promulgated in October 2022, and their credentials are validated by a commission of inquiry and deliberation.

• Head of State: 20

• Prominent regional stakeholders (one person per region): 13

• Political parties: 12

• Security and defence forces: 16

• Civil society organizations: 10","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-11","71","2022-11-01"," "
"2022-03","71","2022-03-01","2022-10-31"
"2005-01","127","2005-01-01","2022-02-28"
