﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","AM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/AM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:57","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","39","2023-12-01"," "
"2022-01","38","2022-01-01","2023-11-30"
"2021-12","37","2021-12-01","2021-12-31"
"2021-06","36","2021-06-01","2021-11-30"
"2020-12","30","2020-12-01","2021-05-31"
"2019-10","31","2019-10-01","2020-11-30"
"2018-12","32","2018-12-01","2019-09-30"
"2017-05","19","2017-05-01","2018-11-30"
"2017-04","18","2017-04-01","2017-04-30"
"2016-12","13","2016-12-01","2017-03-31"
"2012-05","14","2012-05-01","2016-11-30"
"2009-01","12","2009-01-01","2012-04-30"
"2008-01","11","2008-01-01","2008-12-31"
"2007-05","12","2007-05-01","2007-12-31"
"2007-01","11","2007-01-01","2007-04-30"
"2003-05","6","2003-05-01","2006-12-31"
"1999-05","4","1999-05-01","2003-04-30"
"1995-07","12","1995-07-01","1999-04-30"
"1990-05","9","1990-05-01","1995-06-30"
