﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","CL","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/CL/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACL&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:32","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","95088","2022-01-01","2022-02-28"
"2021-03","","2021-03-01","2021-12-31"
"2021-01","95088","2021-01-01","2021-02-28"
"2018-03","86649","2018-03-01","2020-12-31"
"2017-11","86649","2017-11-01","2018-02-28"
"2015-01","86649","2015-01-01","2017-10-31"
"2014-12","85922","2014-12-01","2014-12-31"
"2014-01","85922","2014-01-01","2014-11-30"
"2013-01","85185","2013-01-01","2013-12-31"
"2012-01","84439","2012-01-01","2012-12-31"
"2011-01","83673","2011-01-01","2011-12-31"
"2010-01","82893","2010-01-01","2010-12-31"
"2009-01","82093","2009-01-01","2009-12-31"
"2008-01","81278","2008-01-01","2008-12-31"
"2007-01","80449","2007-01-01","2007-12-31"
"2006-01","79610","2006-01-01","2006-12-31"
"2005-12","78766","2005-12-01","2005-12-31"
