﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","JM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/JM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:06","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","27.4","2023-12-01"," "
"2020-09","28.6","2020-09-01","2023-11-30"
"2016-02","17.5","2016-02-01","2020-08-31"
"2011-12","12.7","2011-12-01","2016-01-31"
"2007-09","13.3","2007-09-01","2011-11-30"
"2002-10","11.7","2002-10-01","2007-08-31"
"1999-01","12.1","1999-01-01","2002-09-30"
"1998-01","13.6","1998-01-01","1998-12-31"
"1997-01","12.1","1997-01-01","1997-12-31"
"1993-01","11.7","1993-01-01","1996-12-31"
"1989-01","5.0","1989-01-01","1992-12-31"
"1983-01","11.7","1983-01-01","1988-12-31"
"1980-01","10.0","1980-01-01","1982-12-31"
"1976-01","8.3","1976-01-01","1979-12-31"
"1967-01","3.8","1967-01-01","1975-12-31"
