﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","MT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/MT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:39","",""
"Notes","Other:

- Two additional members elected to correct the discrepancies between the number of votes and seats obtained by parties in a general election.

- 12 members added through the gender quota mechanism in accordance with Act No. XX of 2021.

The Speaker may be designated from outside parliament and becomes a member of parliament ex officio.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-03","65","2022-03-01"," "
"2021-01","65","2021-01-01","2022-02-28"
"2017-06","65","2017-06-01","2020-12-31"
"2017-01","65","2017-01-01","2017-05-31"
"2016-12","65","2016-12-01","2016-12-31"
"2015-01","65","2015-01-01","2016-11-30"
"2014-12","65","2014-12-01","2014-12-31"
"2013-03","65","2013-03-01","2014-11-30"
"2013-01","65","2013-01-01","2013-02-28"
"2005-01","65","2005-01-01","2012-12-31"
