﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","42.9","2022-12-01"," "
"2020-12","35.7","2020-12-01","2022-11-30"
"2019-12","21.4","2019-12-01","2020-11-30"
"2017-01","15.4","2017-01-01","2019-11-30"
"2016-12","30.8","2016-12-01","2016-12-31"
"2008-06","38.5","2008-06-01","2016-11-30"
"2008-04","33.3","2008-04-01","2008-05-31"
"2008-03","28.6","2008-03-01","2008-03-31"
"2008-02","25.0","2008-02-01","2008-02-29"
"2005-01","23.1","2005-01-01","2008-01-31"
"2004-01","25.0","2004-01-01","2004-12-31"
"2003-03","23.1","2003-03-01","2003-12-31"
"1998-01","37.5","1998-01-01","2003-02-28"
"1984-01","30.0","1984-01-01","1997-12-31"
