﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","IT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/IT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:36","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2023-09","605","2023-09-01"," "
"2022-10","606","2022-10-01","2023-08-31"
"2022-09","606","2022-09-01","2022-09-30"
"2017-01","951","2017-01-01","2022-08-31"
"2016-12","951","2016-12-01","2016-12-31"
"2015-01","951","2015-01-01","2016-11-30"
"2014-12","951","2014-12-01","2014-12-31"
"2014-01","951","2014-01-01","2014-11-30"
"2013-05","951","2013-05-01","2013-12-31"
"2013-02","951","2013-02-01","2013-04-30"
"2013-01","951","2013-01-01","2013-01-31"
"2005-01","951","2005-01-01","2012-12-31"
