﻿"Titre","Données historiques sur Nombre de groupes parlementaires","",""
"Période de référence","2012 - 2024","",""
"ID du champ","groups_number","",""
"Nom du champ","Nombre de groupes parlementaires","",""
"Description du champ","Également appelés ""groupes de partis"", ""coalitions"", ""caucus"" ou ""conférences"", les groupes parlementaires sont des associations de partis politiques au parlement. Ils diffèrent des groupes multipartites sur des questions spécifiques ou des groupes d’amitié interparlementaires.","",""
"Entity type","Chamber","",""
"Code de l'entité","PE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/groups_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/groups_number/PE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:48","",""
"
"
"Mis à jour le","Nombre de groupes parlementaires","Date from","Date to"
"2023-01","12","2023-01-01","2023-12-31"
"2020-01","","2020-01-01","2022-12-31"
"2019-01","11","2019-01-01","2019-12-31"
"2018-01","10","2018-01-01","2018-12-31"
"2017-01","6","2017-01-01","2017-12-31"
"2016-01","9","2016-01-01","2016-12-31"
"2015-01","9","2015-01-01","2015-12-31"
"2014-01","8","2014-01-01","2014-12-31"
"2013-01","7","2013-01-01","2013-12-31"
