﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","ML-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/ML-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AML-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:10","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-10","28.6","2022-10-01"," "
"2021-12","26.4","2021-12-01","2022-09-30"
"2020-12","27.3","2020-12-01","2021-11-30"
"2020-03","27.9","2020-03-01","2020-11-30"
"2019-06","9.5","2019-06-01","2020-02-29"
"2015-04","8.8","2015-04-01","2019-05-31"
"2013-11","9.5","2013-11-01","2015-03-31"
"2002-07","10.2","2002-07-01","2013-10-31"
"1997-01","12.2","1997-01-01","2002-06-30"
"1992-01","2.3","1992-01-01","1996-12-31"
"1988-01","6.1","1988-01-01","1991-12-31"
"1985-01","3.7","1985-01-01","1987-12-31"
"1982-01","2.4","1982-01-01","1984-12-31"
"1979-01","3.7","1979-01-01","1981-12-31"
"1964-01","1.3","1964-01-01","1978-12-31"
