﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","HU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/HU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AHU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:48","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","9710","2022-01-01","2022-03-31"
"2021-09","","2021-09-01","2021-12-31"
"2021-01","9710","2021-01-01","2021-08-31"
"2015-01","9784","2015-01-01","2020-12-31"
"2014-01","9813","2014-01-01","2014-12-31"
"2013-01","9842","2013-01-01","2013-12-31"
"2012-01","9870","2012-01-01","2012-12-31"
"2011-01","9898","2011-01-01","2011-12-31"
"2010-01","9928","2010-01-01","2010-12-31"
"2009-01","9959","2009-01-01","2009-12-31"
"2008-01","9991","2008-01-01","2008-12-31"
"2007-01","10024","2007-01-01","2007-12-31"
"2006-01","10056","2006-01-01","2006-12-31"
"2005-01","10086","2005-01-01","2005-12-31"
"2004-01","10115","2004-01-01","2004-12-31"
"2003-01","10142","2003-01-01","2003-12-31"
"2002-01","10168","2002-01-01","2002-12-31"
"2001-01","10194","2001-01-01","2001-12-31"
"2000-01","10221","2000-01-01","2000-12-31"
"1999-01","10250","1999-01-01","1999-12-31"
"1998-01","10280","1998-01-01","1998-12-31"
"1997-01","10309","1997-01-01","1997-12-31"
"1996-01","10333","1996-01-01","1996-12-31"
"1995-01","10350","1995-01-01","1995-12-31"
"1994-01","10358","1994-01-01","1994-12-31"
"1993-01","10360","1993-01-01","1993-12-31"
"1992-01","10359","1992-01-01","1992-12-31"
"1991-01","10364","1991-01-01","1991-12-31"
"1990-01","10378","1990-01-01","1990-12-31"
"1989-01","10402","1989-01-01","1989-12-31"
"1988-01","10435","1988-01-01","1988-12-31"
"1987-01","10475","1987-01-01","1987-12-31"
"1986-01","10520","1986-01-01","1986-12-31"
"1985-01","10567","1985-01-01","1985-12-31"
"1984-01","10617","1984-01-01","1984-12-31"
"1983-01","10670","1983-01-01","1983-12-31"
"1982-01","10716","1982-01-01","1982-12-31"
"1981-01","10747","1981-01-01","1981-12-31"
"1980-01","10755","1980-01-01","1980-12-31"
"1979-01","10736","1979-01-01","1979-12-31"
"1978-01","10694","1978-01-01","1978-12-31"
"1977-01","10637","1977-01-01","1977-12-31"
"1976-01","10578","1976-01-01","1976-12-31"
"1975-01","10527","1975-01-01","1975-12-31"
"1974-01","10487","1974-01-01","1974-12-31"
"1973-01","10454","1973-01-01","1973-12-31"
"1972-01","10426","1972-01-01","1972-12-31"
"1971-01","10398","1971-01-01","1971-12-31"
"1970-01","10366","1970-01-01","1970-12-31"
"1969-01","10330","1969-01-01","1969-12-31"
"1968-01","10290","1968-01-01","1968-12-31"
"1967-01","10249","1967-01-01","1967-12-31"
"1966-01","10208","1966-01-01","1966-12-31"
"1965-01","10170","1965-01-01","1965-12-31"
"1964-01","10133","1964-01-01","1964-12-31"
"1963-01","10097","1963-01-01","1963-12-31"
"1962-01","10063","1962-01-01","1962-12-31"
"1961-01","10031","1961-01-01","1961-12-31"
"1960-01","10001","1960-01-01","1960-12-31"
"1959-01","9973","1959-01-01","1959-12-31"
"1958-01","9945","1958-01-01","1958-12-31"
"1957-01","9913","1957-01-01","1957-12-31"
"1956-01","9876","1956-01-01","1956-12-31"
"1955-01","9828","1955-01-01","1955-12-31"
"1954-01","9769","1954-01-01","1954-12-31"
"1953-01","9693","1953-01-01","1953-12-31"
"1952-01","9598","1952-01-01","1952-12-31"
"1951-01","9481","1951-01-01","1951-12-31"
"1950-01","9338","1950-01-01","1950-12-31"
