﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/AL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:14","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2021-10","35.7","2021-10-01"," "
"2021-04","33.6","2021-04-01","2021-09-30"
"2019-09","29.5","2019-09-01","2021-03-31"
"2018-12","29.3","2018-12-01","2019-08-31"
"2017-08","27.9","2017-08-01","2018-11-30"
"2017-06","23.6","2017-06-01","2017-07-31"
"2016-06","22.9","2016-06-01","2017-05-31"
"2014-12","20.7","2014-12-01","2016-05-31"
"2014-01","20.0","2014-01-01","2014-11-30"
