﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","KW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/KW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:41","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-06","2","2023-06-01","2024-03-31"
"2023-03","0","2023-03-01","2023-05-31"
"2023-01","2","2023-01-01","2023-02-28"
"2022-10","4","2022-10-01","2022-12-31"
"2022-09","2","2022-09-01","2022-09-30"
"2020-12","1","2020-12-01","2022-08-31"
"2019-12","4","2019-12-01","2020-11-30"
"2018-12","3","2018-12-01","2019-11-30"
"2016-12","2","2016-12-01","2018-11-30"
"2014-05","1","2014-05-01","2016-11-30"
"2014-04","2","2014-04-01","2014-04-30"
"2014-01","3","2014-01-01","2014-03-31"
"2012-06","4","2012-06-01","2013-12-31"
"2012-02","0","2012-02-01","2012-05-31"
"2009-05","5","2009-05-01","2012-01-31"
"2008-05","2","2008-05-01","2009-04-30"
"2006-06","1","2006-06-01","2008-04-30"
"1962-01","0","1962-01-01","2006-05-31"
