﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","DZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/DZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:02","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","4.1","2022-12-01"," "
"2022-02","4.3","2022-02-01","2022-11-30"
"2020-06","5.7","2020-06-01","2022-01-31"
"2018-12","6.8","2018-12-01","2020-05-31"
"2016-02","7.0","2016-02-01","2018-11-30"
"2015-12","5.8","2015-12-01","2016-01-31"
"2014-01","6.9","2014-01-01","2015-11-30"
"2012-01","7.0","2012-01-01","2013-12-31"
"2009-12","5.1","2009-12-01","2011-12-31"
"2008-01","3.1","2008-01-01","2009-11-30"
"2007-01","2.9","2007-01-01","2007-12-31"
"2006-12","3.1","2006-12-01","2006-12-31"
"2005-01","19.4","2005-01-01","2006-11-30"
"2004-12","2.8","2004-12-01","2004-12-31"
"2003-12","19.4","2003-12-01","2004-11-30"
"1998-05","5.6","1998-05-01","2003-11-30"
