﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","RS","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/RS/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ARS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:40","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","7297","2021-01-01","2021-11-30"
"2015-01","8851","2015-01-01","2020-12-31"
"2014-01","8885","2014-01-01","2014-12-31"
"2013-01","8920","2013-01-01","2013-12-31"
"2012-01","8957","2012-01-01","2012-12-31"
"2011-01","8994","2011-01-01","2011-12-31"
"2010-01","9030","2010-01-01","2010-12-31"
"2009-01","9065","2009-01-01","2009-12-31"
"2008-01","9100","2008-01-01","2008-12-31"
"2007-01","9135","2007-01-01","2007-12-31"
"2006-01","9173","2006-01-01","2006-12-31"
"2005-01","9215","2005-01-01","2005-12-31"
"2004-01","9258","2004-01-01","2004-12-31"
"2003-01","9303","2003-01-01","2003-12-31"
"2002-01","9353","2002-01-01","2002-12-31"
"2001-01","9413","2001-01-01","2001-12-31"
"2000-01","9488","2000-01-01","2000-12-31"
"1999-01","9579","1999-01-01","1999-12-31"
"1998-01","9684","1998-01-01","1998-12-31"
"1997-01","9783","1997-01-01","1997-12-31"
"1996-01","9856","1996-01-01","1996-12-31"
"1995-01","9884","1995-01-01","1995-12-31"
"1994-01","9862","1994-01-01","1994-12-31"
"1993-01","9796","1993-01-01","1993-12-31"
"1992-01","9701","1992-01-01","1992-12-31"
"1991-01","9603","1991-01-01","1991-12-31"
"1990-01","9518","1990-01-01","1990-12-31"
"1989-01","9451","1989-01-01","1989-12-31"
"1988-01","9397","1988-01-01","1988-12-31"
"1987-01","9352","1987-01-01","1987-12-31"
"1986-01","9306","1986-01-01","1986-12-31"
"1985-01","9253","1985-01-01","1985-12-31"
"1984-01","9193","1984-01-01","1984-12-31"
"1983-01","9128","1983-01-01","1983-12-31"
"1982-01","9058","1982-01-01","1982-12-31"
"1981-01","8985","1981-01-01","1981-12-31"
"1980-01","8908","1980-01-01","1980-12-31"
"1979-01","8829","1979-01-01","1979-12-31"
"1978-01","8747","1978-01-01","1978-12-31"
"1977-01","8663","1977-01-01","1977-12-31"
"1976-01","8580","1976-01-01","1976-12-31"
"1975-01","8497","1975-01-01","1975-12-31"
"1974-01","8416","1974-01-01","1974-12-31"
"1973-01","8337","1973-01-01","1973-12-31"
"1972-01","8261","1972-01-01","1972-12-31"
"1971-01","8188","1971-01-01","1971-12-31"
"1970-01","8120","1970-01-01","1970-12-31"
"1969-01","8057","1969-01-01","1969-12-31"
"1968-01","7998","1968-01-01","1968-12-31"
"1967-01","7943","1967-01-01","1967-12-31"
"1966-01","7889","1966-01-01","1966-12-31"
"1965-01","7835","1965-01-01","1965-12-31"
"1964-01","7781","1964-01-01","1964-12-31"
"1963-01","7726","1963-01-01","1963-12-31"
"1962-01","7670","1962-01-01","1962-12-31"
"1961-01","7613","1961-01-01","1961-12-31"
"1960-01","7557","1960-01-01","1960-12-31"
"1959-01","7499","1959-01-01","1959-12-31"
"1958-01","7440","1958-01-01","1958-12-31"
"1957-01","7377","1957-01-01","1957-12-31"
"1956-01","7309","1956-01-01","1956-12-31"
"1955-01","7235","1955-01-01","1955-12-31"
"1954-01","7153","1954-01-01","1954-12-31"
"1953-01","7063","1953-01-01","1953-12-31"
"1952-01","6963","1952-01-01","1952-12-31"
"1951-01","6853","1951-01-01","1951-12-31"
"1950-01","6732","1950-01-01","1950-12-31"
