﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","KP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/KP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:23","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2014-01","687","2014-01-01"," "
"2013-01","580","2013-01-01","2013-12-31"
"2011-01","300","2011-01-01","2012-12-31"
"2010-01","687","2010-01-01","2010-12-31"
"2008-04","300","2008-04-01","2009-12-31"
"1990-01","687","1990-01-01","2008-03-31"
"1986-01","655","1986-01-01","1989-12-31"
"1982-01","615","1982-01-01","1985-12-31"
"1977-01","579","1977-01-01","1981-12-31"
"1972-01","541","1972-01-01","1976-12-31"
"1967-01","457","1967-01-01","1971-12-31"
"1962-01","383","1962-01-01","1966-12-31"
"1957-01","215","1957-01-01","1961-12-31"
"1948-01","572","1948-01-01","1956-12-31"
