﻿"Title","Historical data for Parliament’s authorization is required for the detention or prosecution of members","",""
"Reference period","2013 - 2024","",""
"Field Id","parl_auth_detention","",""
"Field name","Parliament’s authorization is required for the detention or prosecution of members","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","BF-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parl_auth_detention","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/parl_auth_detention/BF-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:13","",""
"
"
"Updated at","Parliament’s authorization is required for the detention or prosecution of members","Date from","Date to"
"2023-01","Yes, except for flagrant delicto","2023-01-01"," "
"2013-01","Yes, except for flagrant delicto","2013-01-01","2022-12-31"
