﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","VN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/VN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:35","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","30.6","2023-12-01"," "
"2021-05","30.3","2021-05-01","2023-11-30"
"2016-07","26.7","2016-07-01","2021-04-30"
"2016-05","26.8","2016-05-01","2016-06-30"
"2014-01","24.3","2014-01-01","2016-04-30"
"2011-05","24.4","2011-05-01","2013-12-31"
"2007-05","25.8","2007-05-01","2011-04-30"
"2002-05","27.3","2002-05-01","2007-04-30"
"1998-01","26.2","1998-01-01","2002-04-30"
"1992-01","18.5","1992-01-01","1997-12-31"
"1987-01","17.7","1987-01-01","1991-12-31"
"1981-01","21.8","1981-01-01","1986-12-31"
"1976-01","26.8","1976-01-01","1980-12-31"
