﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","KH-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/KH-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:22","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-02","19.4","2024-02-01"," "
"2019-12","16.1","2019-12-01","2024-01-31"
"2018-06","17.7","2018-06-01","2019-11-30"
"2018-05","16.7","2018-05-01","2018-05-31"
"2018-04","17.7","2018-04-01","2018-04-30"
"2018-02","16.7","2018-02-01","2018-03-31"
"2016-12","14.8","2016-12-01","2018-01-31"
"2014-12","16.4","2014-12-01","2016-11-30"
"2012-10","14.8","2012-10-01","2014-11-30"
"2012-03","13.6","2012-03-01","2012-09-30"
"2008-01","14.8","2008-01-01","2012-02-29"
"2007-01","39.3","2007-01-01","2007-12-31"
"2006-03","14.8","2006-03-01","2006-12-31"
"2006-02","13.6","2006-02-01","2006-02-28"
"2006-01","14.8","2006-01-01","2006-01-31"
"1999-01","13.1","1999-01-01","2005-12-31"
"1972-01","0.0","1972-01-01","1998-12-31"
"1955-01","0.0","1955-01-01","1971-12-31"
