﻿"Title","Historical data for Parliament’s budget, per year in PPP","","",""
"Reference period","2012 - 2024","","",""
"Field Id","parliament_budget_per_year_ppp","","",""
"Field name","Parliament's budget in PPP (Purchasing Power Parity) dollars","","",""
"Field description","PPP converstion factor (LCU per international $)","","",""
"Entity type","Parliament","","",""
"Entity code","QA","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliament_budget_per_year_ppp","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/parliament_budget_per_year_ppp/QA/csv","","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AQA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-02 07:07:09","","",""
"
"
"Updated at","Parliament’s budget, per year in PPP","Currency","Date from","Date to"
"2013-01","2013-01","21906178.408051","PPP","2013-01-01","2013-12-31"
