﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","GT-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/GT-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 07:06:46","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-01","President of the Congress of the Republic","Nery Abilio Ramos y Ramos","1979","No","2024-01-18","Elected on 18 Jan. 2024.","2024-01-01"," "
"2023-01","President of the Congress of the Republic","Shirley Joanna Rivera Zaldaña","1971","No","2022-01-14","Elected on 14 Jan. 2022, re-elected on 14 Jan. 2023.","2023-01-01","2023-12-31"
"2022-01","President of the Congress of the Republic","Shirley Joanna Rivera Zaldaña","1971","No","2022-01-14","Elected on 14 Jan. 2022.","2022-01-01","2022-12-31"
"2020-01","President of the Congress of the Republic","Allan Estuardo Rodríguez Reyes","1981","No","2020-01-14 to 2022-01-14","Elected on 14 Jan. 2020.","2020-01-01","2021-12-31"
"2019-12","President of the Congress of the Republic","Álvaro Enrique Arzú Escobar","1985","No","2018-01-14 to 2020-01-14","Elected on 14 Jan. 2018, re-elected on 14 Jan. 2019.","2019-12-01","2019-12-31"
"2019-06","President of the Congress of the Republic","Álvaro Enrique Arzú Escobar","1985","No","2018-01-14 to 2020-01-14","Elected on 14 Jan. 2018, re-elected on 14 Jan. 2019.","2019-06-01","2019-11-30"
"2019-01","President of the Congress of the Republic","Álvaro Enrique Arzú Escobar","1985","No","2018-01-14 to 2020-01-14","Elected on 14 Jan. 2018, re-elected on 14 Jan. 2019.","2019-01-01","2019-05-31"
"2018-12","President of the Congress of the Republic","Álvaro Enrique Arzú Escobar","1985","No","2018-01-14 to 2019-01-14","","2018-12-01","2018-12-31"
"2018-01","President of the Congress of the Republic","Álvaro Enrique Arzú Escobar","1985","No","2018-01-14 to 2019-01-14","","2018-01-01","2018-11-30"
