﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","ET-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/ET-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AET-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 08:07:57","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-12","Président de la Chambre des représentants du peuple","Tagesse Chaffo","1970","Non","2018-10-17","Elu le 17 oct. 2018, réélu le 4 oct. 2021.","2022-12-01"," "
"2021-12","Président de la Chambre des représentants du Peuple","Tagesse Chaffo","1970","Non","2018-10-17","Elu le 17 oct. 2018, réélu le 4 oct. 2021.","2021-12-01","2022-11-30"
"2021-10","Président de la Chambre des Représentants du Peuple","Tagesse Chaffo","1970","Non","2018-10-17","Elu le 17 oct. 2018, réélu le 4 oct. 2021.","2021-10-01","2021-11-30"
"2021-06","Président de la Chambre des Représentants du Peuple","Tagesse Chaffo","1970","Non","2018-10-17","Elu le 17 oct. 2018.","2021-06-01","2021-09-30"
"2021-01","Président de la Chambre des représentants du Peuple","Tagesse Chaffo","1970","Non","2018-10-17","Elu le 17 oct. 2018","2021-01-01","2021-05-31"
"2018-10","Président de la Chambre des Représentants du Peuple","Tagesse Chaffo","1970","Non","2018-10-17","Elu  le 17 oct. 2018.","2018-10-01","2020-12-31"
"2018-04","Présidente de la Chambre des Représentants du Peuple","Muferihat Kamil Ahmed","1972","Non","2018-04-19","","2018-04-01","2018-09-30"
"2018-01","Speaker of the House of People's Representatives","Abadula Gemeda Dego","","Non","2010-10-04","","2018-01-01","2018-03-31"
