﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","HU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/HU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:10","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","14.6","2023-12-01"," "
"2023-06","14.1","2023-06-01","2023-11-30"
"2023-03","13.6","2023-03-01","2023-05-31"
"2022-12","13.1","2022-12-01","2023-02-28"
"2022-04","14.1","2022-04-01","2022-11-30"
"2021-09","13.1","2021-09-01","2022-03-31"
"2021-01","12.1","2021-01-01","2021-08-31"
"2020-12","12.6","2020-12-01","2020-12-31"
"2019-12","12.1","2019-12-01","2020-11-30"
"2018-06","12.6","2018-06-01","2019-11-30"
"2018-05","10.1","2018-05-01","2018-05-31"
"2018-04","11.6","2018-04-01","2018-04-30"
"2016-12","10.1","2016-12-01","2018-03-31"
"2014-12","10.1","2014-12-01","2016-11-30"
"2014-06","10.1","2014-06-01","2014-11-30"
"2014-04","9.5","2014-04-01","2014-05-31"
"2014-01","9.4","2014-01-01","2014-03-31"
"2010-04","9.1","2010-04-01","2013-12-31"
"2010-01","11.1","2010-01-01","2010-03-31"
"2006-04","10.4","2006-04-01","2009-12-31"
"2002-04","8.5","2002-04-01","2006-03-31"
"1998-06","8.3","1998-06-01","2002-03-31"
"1994-01","11.4","1994-01-01","1998-05-31"
"1990-01","7.3","1990-01-01","1993-12-31"
"1985-01","20.7","1985-01-01","1989-12-31"
"1980-01","30.1","1980-01-01","1984-12-31"
"1975-01","28.7","1975-01-01","1979-12-31"
"1971-01","23.9","1971-01-01","1974-12-31"
"1967-01","19.8","1967-01-01","1970-12-31"
"1963-01","18.2","1963-01-01","1966-12-31"
"1958-01","18.3","1958-01-01","1962-12-31"
"1953-01","17.4","1953-01-01","1957-12-31"
"1949-01","17.7","1949-01-01","1952-12-31"
"1947-01","5.4","1947-01-01","1948-12-31"
"1945-01","2.9","1945-01-01","1946-12-31"
