﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","AR-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/AR-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:26","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-10","45.8","2023-10-01"," "
"2021-11","43.1","2021-11-01","2023-09-30"
"2019-12","40.3","2019-12-01","2021-10-31"
"2019-10","38.9","2019-10-01","2019-11-30"
"2015-12","41.7","2015-12-01","2019-09-30"
"2011-10","38.9","2011-10-01","2015-11-30"
"2009-12","35.2","2009-12-01","2011-09-30"
"2009-06","37.5","2009-06-01","2009-11-30"
"2007-10","38.9","2007-10-01","2009-05-31"
"2006-01","43.1","2006-01-01","2007-09-30"
"2005-10","41.7","2005-10-01","2005-12-31"
"2001-10","33.3","2001-10-01","2005-09-30"
"1998-01","2.8","1998-01-01","2001-09-30"
"1997-11","5.6","1997-11-01","1997-12-31"
"1995-05","2.8","1995-05-01","1997-10-31"
"1994-01","4.2","1994-01-01","1995-04-30"
"1993-10","8.7","1993-10-01","1993-12-31"
"1992-01","4.2","1992-01-01","1993-09-30"
"1989-12","8.7","1989-12-01","1991-12-31"
"1983-10","6.5","1983-10-01","1989-11-30"
"1973-04","4.3","1973-04-01","1983-09-30"
"1963-07","0.0","1963-07-01","1973-03-31"
"1958-02","0.0","1958-02-01","1963-06-30"
"1951-11","20.0","1951-11-01","1958-01-31"
"1946-02","0.0","1946-02-01","1951-10-31"
