﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","VE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/VE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:04","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2015-12","167","2015-12-01","2021-11-30"
"2010-09","165","2010-09-01","2015-11-30"
"2009-01","166","2009-01-01","2010-08-31"
"2005-12","167","2005-12-01","2008-12-31"
"2000-07","165","2000-07-01","2005-11-30"
"1999-01","57","1999-01-01","2000-06-30"
"1998-11","206","1998-11-01","1998-12-31"
"1993-12","203","1993-12-01","1998-10-31"
"1988-12","201","1988-12-01","1993-11-30"
"1983-12","200","1983-12-01","1988-11-30"
"1978-12","199","1978-12-01","1983-11-30"
"1973-12","200","1973-12-01","1978-11-30"
"1968-12","214","1968-12-01","1973-11-30"
"1963-03","178","1963-03-01","1968-11-30"
"1958-12","133","1958-12-01","1963-02-28"
"1948-02","110","1948-02-01","1958-11-30"
