﻿"Title","Historical data for Proportion of the State budget devoted to parliament, per year","",""
"Reference period","2012 - 2024","",""
"Field Id","parliament_devoted_budget_proportion","",""
"Field name","Proportion of the State budget devoted to parliament, per year","",""
"Field description","The proportion is calculated by dividing parliament’s budget by the State budget.","",""
"Entity type","Country","",""
"Entity code","MU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliament_devoted_budget_proportion","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/parliament_devoted_budget_proportion/MU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:53","",""
"
"
"Updated at","Proportion of the State budget devoted to parliament, per year","Date from","Date to"
"2023-01","0.001","2023-01-01","2023-12-31"
"2022-01","0.001","2022-01-01","2022-12-31"
"2021-01","0.001","2021-01-01","2021-12-31"
"2020-01","0.002","2020-01-01","2020-12-31"
"2019-01","0.001","2019-01-01","2019-12-31"
"2018-01","0.002","2018-01-01","2018-12-31"
"2017-01","0.002","2017-01-01","2017-12-31"
"2016-01","0.002","2016-01-01","2016-12-31"
"2015-01","0.002","2015-01-01","2015-12-31"
"2014-01","0.002","2014-01-01","2014-12-31"
"2013-01","0.002","2013-01-01","2013-12-31"
