﻿"Title","Historical data for Minimum age for voting in parliamentary elections","",""
"Reference period","2013 - 2024","",""
"Field Id","min_age_vote_elect","",""
"Field name","Minimum age for voting in parliamentary elections","",""
"Field description","What is the minimum age for voting in parliamentary elections?","",""
"Entity type","Chamber","",""
"Entity code","AT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/min_age_vote_elect","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/min_age_vote_elect/AT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:57","",""
"
"
"Updated at","Minimum age for voting in parliamentary elections","Date from","Date to"
"","16"," ","2022-12-31"
