﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BE-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BE-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:27","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-10","Présidente de la Chambre des représentants","Eliane Tillieux","1966","Non","2020-10-13","Elue le 13 oct. 2020, réélue le 12 oct. 2021, le 11 oct. 2022 et le 10 oct. 2023.

Le Président de la Chambre des représentants est élu au terme de chaque élection générale et au début du mandat du Parlement, le deuxième mardi d'octobre de chaque année, pour un mandat d'un an. Il peut être réélu.","2023-10-01"," "
"2022-06","Présidente de la Chambre des représentants","Eliane Tillieux","1966","Non","2020-10-13","Elue le 13 oct. 2020, réélue le 12 oct. 2021 et le 11 oct. 2022.

Le Président de la Chambre des représentants est élu au terme de chaque élection générale et au début du mandat du Parlement, le deuxième mardi d'octobre de chaque année, pour un mandat d'un an. Il peut être réélu.","2022-06-01","2023-09-30"
"2022-01","President of the House of Representatives","Eliane Tillieux","1966","Non","2020-10-13","Elected on 13 Oct. 2020, re-elected on 12 Oct. 2021.
The Speaker is elected after each general election and at the beginning of the parliamentary term, on the second Tuesday of October each year, for a one-year term of office. The Speaker may be re-elected.","2022-01-01","2022-05-31"
"2021-10","Présidente de la Chambre des Représentants","Eliane Tillieux","1966","Non","2020-10-13","Elue le 13 oct. 2020, réélue le 12 oct. 2021.

Le Président de la Chambre des représentants est élu au terme de chaque élection générale et au début du mandat du Parlement, le deuxième mardi d'octobre de chaque année, pour un mandat d'un an. Il peut être réélu.","2021-10-01","2021-12-31"
"2021-06","Présidente de la Chambre des Représentants","Eliane Tillieux","1966","Non","2020-10-13","Elue le 13 oct. 2020.","2021-06-01","2021-09-30"
"2021-01","Présidente de la Chambre des Représentants","Eliane Tillieux","1966","Non","2020-10-13","Elue le 13 oct. 2020, réélue le 12 oct. 2021.

Le Président de la Chambre des représentants est élu au terme de chaque élection générale et au début du mandat du Parlement, le deuxième mardi d'octobre de chaque année, pour un mandat d'un an. Il peut être réélu.","2021-01-01","2021-05-31"
"2020-10","Présidente de la Chambre des Représentants","Eliane Tillieux","1966","Non","2020-10-13","Elue on 13 oct. 2020.","2020-10-01","2020-12-31"
"2020-01","President of the House of Representatives","Patrick Dewael","1955","Non","2019-06-27","Elected on 27 June 2019.","2020-01-01","2020-09-30"
"2019-06","Président de la Chambre des Représentants","Patrick Dewael","1955","Non","2019-06-27","Elu le 27 juin 2019.","2019-06-01","2019-12-31"
"2019-05","Président de la Chambre des Représentants","Siegfried Bracke","1953","Non","2014-10-14","Elected on 14 Oct. 2014, re-elected on 13 Oct. 2015, on 11 Oct. 2016, on 10 Oct. 2017 and 9 Oct. 2018.","2019-05-01","2019-05-31"
"2018-10","Président de la Chambre des Représentants","Siegfried Bracke","1953","Non","2014-10-14","Elu le 14 oct. 2014, réélu le 13 oct. 2015, le 11 oct. 2016, le 10 oct. 2017 et le 9 oct. 2018.","2018-10-01","2019-04-30"
"2018-02","President of the House of Representatives","Siegfried Bracke","1953","Non","2014-10-14","","2018-02-01","2018-09-30"
"2018-01","President of the House of Representatives","Siegfried Bracke","1953","Non","2014-10-14","","2018-01-01","2018-01-31"
