﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","IN-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/IN-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:53","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-05","240","2024-05-21"," "
"2024-02","238","2024-02-01","2024-05-20"
"2023-06","238","2023-06-01","2024-01-31"
"2022-12","239","2022-12-01","2023-05-31"
"2022-08","237","2022-08-01","2022-11-30"
"2022-03","236","2022-03-01","2022-07-31"
"2021-12","237","2021-12-01","2022-02-28"
"2020-11","241","2020-11-01","2021-11-30"
"2020-06","243","2020-06-01","2020-10-31"
"2019-12","240","2019-12-01","2020-05-31"
"2018-12","244","2018-12-01","2019-11-30"
"2018-06","237","2018-06-01","2018-11-30"
"2017-01","244","2017-01-01","2018-05-31"
"2016-12","245","2016-12-01","2016-12-31"
"2016-06","244","2016-06-01","2016-11-30"
"2016-03","241","2016-03-01","2016-05-31"
"2014-03","243","2014-03-01","2016-02-29"
"2014-02","241","2014-02-01","2014-02-28"
"2012-07","245","2012-07-01","2014-01-31"
"2012-02","238","2012-02-01","2012-06-30"
"2012-01","245","2012-01-01","2012-01-31"
"2010-01","242","2010-01-01","2011-12-31"
"2009-01","233","2009-01-01","2009-12-31"
"2007-01","243","2007-01-01","2008-12-31"
"2006-07","242","2006-07-01","2006-12-31"
"2005-01","245","2005-01-01","2006-06-30"
"2004-06","242","2004-06-01","2004-12-31"
"1999-01","245","1999-01-01","2004-05-31"
"1998-01","220","1998-01-01","1998-12-31"
"1988-01","245","1988-01-01","1997-12-31"
"1976-01","244","1976-01-01","1987-12-31"
"1972-01","243","1972-01-01","1975-12-31"
"1968-01","240","1968-01-01","1971-12-31"
"1964-01","238","1964-01-01","1967-12-31"
"1960-01","236","1960-01-01","1963-12-31"
"1956-01","232","1956-01-01","1959-12-31"
"1954-01","219","1954-01-01","1955-12-31"
"1952-01","216","1952-01-01","1953-12-31"
