﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CF-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CF-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","16","2023-12-01"," "
"2021-07","18","2021-07-01","2023-11-30"
"2021-06","17","2021-06-01","2021-06-30"
"2021-05","10","2021-05-01","2021-05-31"
"2016-12","12","2016-12-01","2021-04-30"
"2016-07","10","2016-07-01","2016-11-30"
"2016-01","11","2016-01-01","2016-06-30"
"2011-01","13","2011-01-01","2015-12-31"
"2009-01","10","2009-01-01","2010-12-31"
"2005-03","11","2005-03-01","2008-12-31"
"1998-01","7","1998-01-01","2005-02-28"
"1993-01","3","1993-01-01","1997-12-31"
"1987-01","2","1987-01-01","1992-12-31"
"1960-01","0","1960-01-01","1986-12-31"
