﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","MT","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/MT/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:06","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","527","2021-01-01","2022-02-28"
"2015-01","428","2015-01-01","2020-12-31"
"2014-01","426","2014-01-01","2014-12-31"
"2013-01","423","2013-01-01","2013-12-31"
"2012-01","421","2012-01-01","2012-12-31"
"2011-01","418","2011-01-01","2011-12-31"
"2010-01","416","2010-01-01","2010-12-31"
"2009-01","414","2009-01-01","2009-12-31"
"2008-01","412","2008-01-01","2008-12-31"
"2007-01","410","2007-01-01","2007-12-31"
"2006-01","409","2006-01-01","2006-12-31"
"2005-01","407","2005-01-01","2005-12-31"
"2004-01","405","2004-01-01","2004-12-31"
"2003-01","403","2003-01-01","2003-12-31"
"2002-01","401","2002-01-01","2002-12-31"
"2001-01","399","2001-01-01","2001-12-31"
"2000-01","397","2000-01-01","2000-12-31"
"1999-01","394","1999-01-01","1999-12-31"
"1998-01","391","1998-01-01","1998-12-31"
"1997-01","387","1997-01-01","1997-12-31"
"1996-01","384","1996-01-01","1996-12-31"
"1995-01","380","1995-01-01","1995-12-31"
"1994-01","377","1994-01-01","1994-12-31"
"1993-01","374","1993-01-01","1993-12-31"
"1992-01","371","1992-01-01","1992-12-31"
"1991-01","368","1991-01-01","1991-12-31"
"1990-01","364","1990-01-01","1990-12-31"
"1989-01","361","1989-01-01","1989-12-31"
"1988-01","358","1988-01-01","1988-12-31"
"1987-01","355","1987-01-01","1987-12-31"
"1986-01","352","1986-01-01","1986-12-31"
"1985-01","349","1985-01-01","1985-12-31"
"1984-01","346","1984-01-01","1984-12-31"
"1983-01","343","1983-01-01","1983-12-31"
"1982-01","339","1982-01-01","1982-12-31"
"1981-01","336","1981-01-01","1981-12-31"
"1980-01","333","1980-01-01","1980-12-31"
"1979-01","331","1979-01-01","1979-12-31"
"1978-01","328","1978-01-01","1978-12-31"
"1977-01","326","1977-01-01","1977-12-31"
"1976-01","324","1976-01-01","1976-12-31"
"1975-01","323","1975-01-01","1975-12-31"
"1974-01","322","1974-01-01","1974-12-31"
"1973-01","321","1973-01-01","1973-12-31"
"1969-01","320","1969-01-01","1972-12-31"
"1968-01","321","1968-01-01","1968-12-31"
"1966-01","322","1966-01-01","1967-12-31"
"1965-01","321","1965-01-01","1965-12-31"
"1964-01","320","1964-01-01","1964-12-31"
"1963-01","317","1963-01-01","1963-12-31"
"1962-01","315","1962-01-01","1962-12-31"
"1961-01","313","1961-01-01","1961-12-31"
"1960-01","312","1960-01-01","1960-12-31"
"1958-01","311","1958-01-01","1959-12-31"
"1957-01","312","1957-01-01","1957-12-31"
"1952-01","313","1952-01-01","1956-12-31"
"1945-01","312","1945-01-01","1951-12-31"
