﻿"Titre","Données historiques sur PPA (Facteur de conversion pour la parité de pouvoir d’achat)","",""
"Période de référence","2012 - 2024","",""
"ID du champ","ppp_conversion_factor","",""
"Nom du champ","PPA (Facteur de conversion pour la parité de pouvoir d’achat)","",""
"Description du champ","Voir : https://data.worldbank.org/indicator/PA.NUS.PPP","",""
"Entity type","Country","",""
"Code de l'entité","UG","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/ppp_conversion_factor","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/ppp_conversion_factor/UG/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:02","",""
"
"
"Mis à jour le","PPA (Facteur de conversion pour la parité de pouvoir d’achat)","Date from","Date to"
"2022-01","1278.43","2022-01-01","2022-12-31"
"2021-01","1304.82","2021-01-01","2021-12-31"
"2020-01","1329.60","2020-01-01","2020-12-31"
"2019-01","1311.53","2019-01-01","2019-12-31"
"2018-01","1296.10","2018-01-01","2018-12-31"
"2017-01","1270.61","2017-01-01","2017-12-31"
"2016-01","1211.94","2016-01-01","2016-12-31"
"2015-01","1125.47","2015-01-01","2015-12-31"
"2014-01","1073.75","2014-01-01","2014-12-31"
"2013-01","1042.08","2013-01-01","2013-12-31"
"2012-01","1003.28","2012-01-01","2012-12-31"
