﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","MY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/MY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:34","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-11","30","2022-11-01"," "
"2020-08","33","2020-08-01","2022-10-31"
"2018-12","32","2018-12-01","2020-07-31"
"2018-06","31","2018-06-01","2018-11-30"
"2013-05","23","2013-05-01","2018-05-31"
"2011-01","24","2011-01-01","2013-04-30"
"2010-01","22","2010-01-01","2010-12-31"
"2008-03","24","2008-03-01","2009-12-31"
"2007-01","25","2007-01-01","2008-02-29"
"2004-03","20","2004-03-01","2006-12-31"
"1999-11","14","1999-11-01","2004-02-29"
"1995-04","15","1995-04-01","1999-10-31"
"1990-01","11","1990-01-01","1995-03-31"
"1986-01","9","1986-01-01","1989-12-31"
"1982-01","8","1982-01-01","1985-12-31"
"1978-01","7","1978-01-01","1981-12-31"
"1974-01","5","1974-01-01","1977-12-31"
"1959-01","3","1959-01-01","1973-12-31"
