﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/ZA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:42","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-05","45.0","2024-05-29"," "
"2024-05","46.2","2024-05-02","2024-05-28"
"2024-04","46.3","2024-04-16","2024-05-01"
"2024-04","46.2","2024-04-01","2024-04-15"
"2024-02","46.2","2024-02-01","2024-03-31"
"2024-01","45.8","2024-01-01","2024-01-31"
"2023-12","46.0","2023-12-01","2023-12-31"
"2023-11","45.9","2023-11-01","2023-11-30"
"2023-10","45.6","2023-10-01","2023-10-31"
"2023-09","45.3","2023-09-01","2023-09-30"
"2023-08","45.5","2023-08-01","2023-08-31"
"2023-06","45.6","2023-06-01","2023-07-31"
"2023-05","46.0","2023-05-01","2023-05-31"
"2023-03","46.2","2023-03-01","2023-04-30"
"2023-02","46.4","2023-02-01","2023-02-28"
"2022-12","46.3","2022-12-01","2023-01-31"
"2022-11","46.5","2022-11-01","2022-11-30"
"2022-10","46.3","2022-10-01","2022-10-31"
"2022-08","46.2","2022-08-01","2022-09-30"
"2022-07","46.4","2022-07-01","2022-07-31"
"2022-05","46.5","2022-05-01","2022-06-30"
