﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/MK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:55","",""
"
"
"Updated at","Men","Date from","Date to"
"2024-06","74","2024-06-26"," "
"2024-06","79","2024-06-07","2024-06-25"
"2024-05","78","2024-05-01","2024-06-06"
"2023-01","69","2023-01-01","2024-04-30"
"2021-11","70","2021-11-01","2022-12-31"
"2021-07","72","2021-07-01","2021-10-31"
"2020-10","73","2020-10-01","2021-06-30"
"2020-08","74","2020-08-01","2020-09-30"
"2020-07","77","2020-07-01","2020-07-31"
"2019-12","72","2019-12-01","2020-06-30"
"2019-08","73","2019-08-01","2019-11-30"
