﻿"Title","Global and regional averages of women in national parliaments","",""
"Reference period","May 2022","",""
"Structure","-","",""
"Region","Any","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"Website","https://data.ipu.org/women-averages-global","",""
"URL","https://data.ipu.org/export-report/women-averages-global/csv?date_month=5&date_year=2022&form_build_id=form-uZ6YvK6sHSbAfGtk1L0UNzn54PyssezWyyd6dnEIY9Q&form_id=ipu__women_averages_filter_form&op=Show averages","",""
"API URL","http://api.data.ipu.org/v1/reports/women-averages?form_build_id=form-uZ6YvK6sHSbAfGtk1L0UNzn54PyssezWyyd6dnEIY9Q&form_id=ipu__women_averages_filter_form&op=Show%20averages&year=2022&month=5","",""
"Data dictionary","https://data.ipu.org/data-dictionary/","",""
"Date accessed","2024-06-21 22:06:22","",""
"
"
"","Lower chamber and unicameral","Upper chamber","All chambers"
"Total MPs","37680","7171","44851"
"Gender breakdown known for","37680","7171","44851"
"Men","27708","5331","33039"
"Women","9972","1840","11812"
"Percentage of women","26.5%","25.7%","26.3%"
