﻿"Title","Global and regional averages of women in national parliaments","",""
"Reference period","November 2022","",""
"Structure","-","",""
"Region","Any","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"Website","https://data.ipu.org/women-averages-global","",""
"URL","https://data.ipu.org/export-report/women-averages-global/csv?date_month=11&date_year=2022&form_build_id=form-ZBuIpGuvnBTd6CmF5J-J4gYr6Io1Jl7G4pwpUGs620Q&form_id=ipu__women_averages_filter_form/&op=Show averages","",""
"API URL","http://api.data.ipu.org/v1/reports/women-averages?form_build_id=form-ZBuIpGuvnBTd6CmF5J-J4gYr6Io1Jl7G4pwpUGs620Q&form_id=ipu__women_averages_filter_form/&op=Show%20averages&year=2022&month=11","",""
"Data dictionary","https://data.ipu.org/data-dictionary/","",""
"Date accessed","2024-06-26 04:06:47","",""
"
"
"","Lower chamber and unicameral","Upper chamber","All chambers"
"Total MPs","37536","7061","44597"
"Gender breakdown known for","37536","7061","44597"
"Men","27599","5240","32839"
"Women","9937","1821","11758"
"Percentage of women","26.5%","25.8%","26.4%"
