﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","AR-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/AR-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 00:07:27","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-12","Présidente du Sénat","Victoria Eugenia Villarruel","1975","Non","2023-12-10 à 2027-12-09","Vice-Présidente de la République","2023-12-01"," "
"2021-11","Présidente du Sénat","Cristina Elisabet Fernández de Kirchner","1953","Non","2019-12-10 à 2023-12-09","Vice-Présidente de la République","2021-11-01","2023-11-30"
"2019-12","Présidente du Sénat","Cristina Elisabet Fernández de Kirchner","1953","Non","2019-12-10 à 2023-12-09","Vice-Présidente de la République
","2019-12-01","2021-10-31"
"2019-10","Présidente du Sénat","Marta Gabriela Michetti","1965","Non","2015-12-10","Vice-Président de la République","2019-10-01","2019-11-30"
"2018-01","President of the Senate","Marta Gabriela Michetti","1965","Non","2015-12-10","Vice-Président de la République","2018-01-01","2019-09-30"
