﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","RS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/RS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:12","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-02","95","2024-02-06"," "
"2023-12","95","2023-12-01","2024-02-05"
"2022-10","87","2022-10-01","2023-11-30"
"2022-08","96","2022-08-01","2022-09-30"
"2022-04","97","2022-04-01","2022-07-31"
"2021-12","100","2021-12-01","2022-03-31"
"2020-12","98","2020-12-01","2021-11-30"
"2020-06","97","2020-06-01","2020-11-30"
"2018-12","93","2018-12-01","2020-05-31"
"2016-12","86","2016-12-01","2018-11-30"
"2014-03","85","2014-03-01","2016-11-30"
"2014-01","84","2014-01-01","2014-02-28"
"2012-01","81","2012-01-01","2013-12-31"
"2008-05","54","2008-05-01","2011-12-31"
"2007-01","51","2007-01-01","2008-04-30"
