﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/SN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:18","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","46.1","2022-12-01"," "
"2022-07","44.2","2022-07-01","2022-11-30"
"2021-12","42.7","2021-12-01","2022-06-30"
"2019-12","43.0","2019-12-01","2021-11-30"
"2017-01","41.8","2017-01-01","2019-11-30"
"2014-12","42.7","2014-12-01","2016-12-31"
"2014-01","43.3","2014-01-01","2014-11-30"
"2012-01","42.7","2012-01-01","2013-12-31"
"2011-01","18.0","2011-01-01","2011-12-31"
"2010-01","22.7","2010-01-01","2010-12-31"
"2008-01","18.0","2008-01-01","2009-12-31"
"2007-06","22.0","2007-06-01","2007-12-31"
"2001-04","19.2","2001-04-01","2007-05-31"
"1998-05","12.1","1998-05-01","2001-03-31"
"1993-05","11.7","1993-05-01","1998-04-30"
"1988-02","12.5","1988-02-01","1993-04-30"
"1983-02","10.8","1983-02-01","1988-01-31"
"1978-02","7.0","1978-02-01","1983-01-31"
"1973-01","4.0","1973-01-01","1978-01-31"
"1963-12","1.3","1963-12-01","1972-12-31"
"1960-01","0.0","1960-01-01","1963-11-30"
