﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","ES-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/ES-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AES-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:00","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-07","44.3","2023-07-01"," "
"2022-12","42.4","2022-12-01","2023-06-30"
"2021-12","43.0","2021-12-01","2022-11-30"
"2021-09","43.4","2021-09-01","2021-11-30"
"2019-11","44.0","2019-11-01","2021-08-31"
"2019-04","47.4","2019-04-01","2019-10-31"
"2018-12","41.1","2018-12-01","2019-03-31"
"2016-06","39.1","2016-06-01","2018-11-30"
"2015-12","40.0","2015-12-01","2016-05-31"
"2014-12","41.1","2014-12-01","2015-11-30"
"2014-01","39.7","2014-01-01","2014-11-30"
"2011-11","36.0","2011-11-01","2013-12-31"
"2009-01","36.6","2009-01-01","2011-10-31"
"2008-03","36.3","2008-03-01","2008-12-31"
"2004-03","36.0","2004-03-01","2008-02-29"
"2000-03","28.3","2000-03-01","2004-02-29"
"1998-01","21.4","1998-01-01","2000-02-29"
"1997-01","24.6","1997-01-01","1997-12-31"
"1996-01","21.4","1996-01-01","1996-12-31"
"1993-01","16.0","1993-01-01","1995-12-31"
"1989-01","14.6","1989-01-01","1992-12-31"
"1986-01","9.4","1986-01-01","1988-12-31"
"1982-01","6.3","1982-01-01","1985-12-31"
"1979-01","6.9","1979-01-01","1981-12-31"
"1977-01","6.0","1977-01-01","1978-12-31"
"1971-01","1.1","1971-01-01","1976-12-31"
"1967-01","1.0","1967-01-01","1970-12-31"
"1964-01","0.5","1964-01-01","1966-12-31"
"1961-01","0.4","1961-01-01","1963-12-31"
"1958-01","0.3","1958-01-01","1960-12-31"
"1955-01","0.3","1955-01-01","1957-12-31"
"1952-01","0.3","1952-01-01","1954-12-31"
"1949-01","0.3","1949-01-01","1951-12-31"
"1946-01","0.3","1946-01-01","1948-12-31"
