﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","SI-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/SI-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:43","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2022-05","President of the National Assembly","Urška Klakočar Zupančič","1977","No","2022-05-13","Elected on 13 May 2022.","2022-05-01"," "
"2020-03","President of the National Assembly","Igor Zorčič","1978","No","2020-03-05","Elected on 5 March 2020.","2020-03-01","2022-04-30"
"2018-08","President of the National Assembly","Dejan Židan","1967","No","2018-08-23","","2018-08-01","2020-02-29"
"2018-06","President of the National Assembly","Matej Tonin","1983","No","2018-06-22","","2018-06-01","2018-07-31"
" ","President of the National Assembly","Milan Brglez","1967","No","",""," ","2018-05-31"
