﻿"Titre","Données historiques sur Existence d’indemnités supplémentaires pour la présidence de la commission","",""
"Période de référence","2012 - 2024","",""
"ID du champ","is_chair_extra_allowance","",""
"Nom du champ","Existence d’indemnités supplémentaires pour la présidence de la commission","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","GB-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/is_chair_extra_allowance","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/is_chair_extra_allowance/GB-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:01","",""
"Notes","Speaker: GBP 160,832

First Depurty Speaker - GBP 123,913

Second Deputy Speaker: GBP  119,330

Committee Chairs: GBP 98,354 

The following leadership positions also receive additional salaries / allowances:

Government Chief Whip, Government Deputy Chief Whip, Government Whip, Assistant Government Whip, Leader of the Opposition, Opposition Chief Whip, Deputy Chief Opposition Whip, Assistant Opposition Whip, Chairman of Ways and Means","",""
"
"
"Mis à jour le","Existence d’indemnités supplémentaires pour la présidence de la commission","Date from","Date to"
"2013-01","","2013-01-01"," "
