﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","KZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/KZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:27","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","19","2023-12-01"," "
"2023-03","18","2023-03-01","2023-11-30"
"2016-03","29","2016-03-01","2023-02-28"
"2014-12","28","2014-12-01","2016-02-29"
"2014-01","29","2014-01-01","2014-11-30"
"2012-01","26","2012-01-01","2013-12-31"
"2011-01","17","2011-01-01","2011-12-31"
"2009-01","19","2009-01-01","2010-12-31"
"2007-08","17","2007-08-01","2008-12-31"
"1999-10","8","1999-10-01","2007-07-31"
"1995-12","9","1995-12-01","1999-09-30"
"1994-03","21","1994-03-01","1995-11-30"
"1990-03","24","1990-03-01","1994-02-28"
