﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/SN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:04","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-07","165","2022-07-01"," "
"2021-12","164","2021-12-01","2022-06-30"
"2017-01","165","2017-01-01","2021-11-30"
"2007-06","150","2007-06-01","2016-12-31"
"2001-04","120","2001-04-01","2007-05-31"
"1998-05","140","1998-05-01","2001-03-31"
"1983-02","120","1983-02-01","1998-04-30"
"1973-01","100","1973-01-01","1983-01-31"
"1960-01","80","1960-01-01","1972-12-31"
