﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","TZ","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/TZ/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 06:07:40","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","63588","2021-01-01","2021-02-28"
"2015-01","53880","2015-01-01","2020-12-31"
"2014-01","52235","2014-01-01","2014-12-31"
"2013-01","50637","2013-01-01","2013-12-31"
"2012-01","49083","2012-01-01","2012-12-31"
"2011-01","47571","2011-01-01","2011-12-31"
"2010-01","46099","2010-01-01","2010-12-31"
"2009-01","44664","2009-01-01","2009-12-31"
"2008-01","43270","2008-01-01","2008-12-31"
"2007-01","41924","2007-01-01","2007-12-31"
"2006-01","40635","2006-01-01","2006-12-31"
"2005-01","39411","2005-01-01","2005-12-31"
"2004-01","38250","2004-01-01","2004-12-31"
"2003-01","37149","2003-01-01","2003-12-31"
"2002-01","36106","2002-01-01","2002-12-31"
"2001-01","35117","2001-01-01","2001-12-31"
"2000-01","34178","2000-01-01","2000-12-31"
"1999-01","33292","1999-01-01","1999-12-31"
"1998-01","32452","1998-01-01","1998-12-31"
"1997-01","31635","1997-01-01","1997-12-31"
"1996-01","30812","1996-01-01","1996-12-31"
"1995-01","29961","1995-01-01","1995-12-31"
"1994-01","29071","1994-01-01","1994-12-31"
"1993-01","28149","1993-01-01","1993-12-31"
"1992-01","27220","1992-01-01","1992-12-31"
"1991-01","26315","1991-01-01","1991-12-31"
"1990-01","25460","1990-01-01","1990-12-31"
"1989-01","24661","1989-01-01","1989-12-31"
"1988-01","23910","1988-01-01","1988-12-31"
"1987-01","23199","1987-01-01","1987-12-31"
"1986-01","22511","1986-01-01","1986-12-31"
"1985-01","21837","1985-01-01","1985-12-31"
"1984-01","21174","1984-01-01","1984-12-31"
"1983-01","20525","1983-01-01","1983-12-31"
"1982-01","19892","1982-01-01","1982-12-31"
"1981-01","19277","1981-01-01","1981-12-31"
"1980-01","18683","1980-01-01","1980-12-31"
"1979-01","18110","1979-01-01","1979-12-31"
"1978-01","17555","1978-01-01","1978-12-31"
"1977-01","17018","1977-01-01","1977-12-31"
"1976-01","16493","1976-01-01","1976-12-31"
"1975-01","15980","1975-01-01","1975-12-31"
"1974-01","15477","1974-01-01","1974-12-31"
"1973-01","14985","1973-01-01","1973-12-31"
"1972-01","14507","1972-01-01","1972-12-31"
"1971-01","14046","1971-01-01","1971-12-31"
"1970-01","13606","1970-01-01","1970-12-31"
"1969-01","13187","1969-01-01","1969-12-31"
"1968-01","12787","1968-01-01","1968-12-31"
"1967-01","12406","1967-01-01","1967-12-31"
"1966-01","12039","1966-01-01","1966-12-31"
"1965-01","11684","1965-01-01","1965-12-31"
"1964-01","11339","1964-01-01","1964-12-31"
"1963-01","11006","1963-01-01","1963-12-31"
"1962-01","10684","1962-01-01","1962-12-31"
"1961-01","10373","1961-01-01","1961-12-31"
"1960-01","10075","1960-01-01","1960-12-31"
"1959-01","9787","1959-01-01","1959-12-31"
"1958-01","9511","1958-01-01","1958-12-31"
"1957-01","9244","1957-01-01","1957-12-31"
"1956-01","8988","1956-01-01","1956-12-31"
"1955-01","8741","1955-01-01","1955-12-31"
"1954-01","8503","1954-01-01","1954-12-31"
"1953-01","8275","1953-01-01","1953-12-31"
"1952-01","8056","1952-01-01","1952-12-31"
"1951-01","7847","1951-01-01","1951-12-31"
"1945-01","7650","1945-01-01","1950-12-31"
