﻿"Title","Historical data for Percentage of members required to form a parliamentary group","",""
"Reference period","2012 - 2024","",""
"Field Id","group_min_members_percentage","",""
"Field name","Percentage of members required to form a parliamentary group","",""
"Field description","The percentage is calculated by dividing the minimum number of members required to form a parliamentary group by the statutory number of members of the parliament or chamber.","",""
"Entity type","Chamber","",""
"Entity code","US-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/group_min_members_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/group_min_members_percentage/US-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:38","",""
"
"
"Updated at","Percentage of members required to form a parliamentary group","Date from","Date to"
"2019-06","0","2019-06-01"," "
"2019-02","0","2019-02-01","2019-05-31"
"2018-11","0","2018-11-01","2019-01-31"
"2018-09","0","2018-09-01","2018-10-31"
"2018-07","0","2018-07-01","2018-08-31"
"2018-05","0","2018-05-01","2018-06-30"
"2018-04","0","2018-04-01","2018-04-30"
"2018-01","0","2018-01-01","2018-03-31"
"2017-06","0","2017-06-01","2017-12-31"
"2017-02","0","2017-02-01","2017-05-31"
"2017-01","0","2017-01-01","2017-01-31"
"2016-12","0","2016-12-01","2016-12-31"
"2016-11","0","2016-11-01","2016-11-30"
"2016-07","0","2016-07-01","2016-10-31"
"2016-01","0","2016-01-01","2016-06-30"
"2015-02","0","2015-02-01","2015-12-31"
"2014-11","0","2014-11-01","2015-01-31"
"2014-03","0","2014-03-01","2014-10-31"
"2013-02","0","2013-02-01","2014-02-28"
"2013-01","0","2013-01-01","2013-01-31"
