﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:34","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-01","102","2024-01-01"," "
"2021-09","103","2021-09-01","2023-12-31"
"2020-12","100","2020-12-01","2021-08-31"
"2019-10","98","2019-10-01","2020-11-30"
"2018-11","90","2018-11-01","2019-09-30"
"2017-12","91","2017-12-01","2018-10-31"
"2015-11","88","2015-11-01","2017-11-30"
"2015-10","86","2015-10-01","2015-10-31"
"2014-01","77","2014-01-01","2015-09-30"
"2011-05","76","2011-05-01","2013-12-31"
"2008-10","68","2008-10-01","2011-04-30"
"2007-01","65","2007-01-01","2008-09-30"
"2006-01","64","2006-01-01","2006-12-31"
"2004-06","65","2004-06-01","2005-12-31"
"2001-01","62","2001-01-01","2004-05-31"
"2000-02","60","2000-02-01","2000-12-31"
"1998-01","62","1998-01-01","2000-01-31"
"1993-01","53","1993-01-01","1997-12-31"
"1988-01","39","1988-01-01","1992-12-31"
"1984-01","27","1984-01-01","1987-12-31"
"1980-01","14","1980-01-01","1983-12-31"
"1979-01","10","1979-01-01","1979-12-31"
"1974-01","9","1974-01-01","1978-12-31"
"1972-01","5","1972-01-01","1973-12-31"
"1968-01","1","1968-01-01","1971-12-31"
"1965-01","4","1965-01-01","1967-12-31"
"1963-01","6","1963-01-01","1964-12-31"
"1958-01","5","1958-01-01","1962-12-31"
"1957-01","2","1957-01-01","1957-12-31"
"1953-01","4","1953-01-01","1956-12-31"
"1945-01","1","1945-01-01","1952-12-31"
