﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:51","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","15.6","2022-12-01"," "
"2020-12","12.5","2020-12-01","2022-11-30"
"2020-11","9.7","2020-11-01","2020-11-30"
"2017-01","9.4","2017-01-01","2020-10-31"
"2014-01","3.1","2014-01-01","2016-12-31"
"2013-01","3.2","2013-01-01","2013-12-31"
"2012-03","3.1","2012-03-01","2012-12-31"
"2009-01","0.0","2009-01-01","2012-02-29"
"2008-06","38.5","2008-06-01","2008-12-31"
"2008-04","33.3","2008-04-01","2008-05-31"
"2008-02","25.0","2008-02-01","2008-03-31"
"2007-01","15.6","2007-01-01","2008-01-31"
"2003-03","3.3","2003-03-01","2006-12-31"
"1998-01","6.9","1998-01-01","2003-02-28"
"1993-06","3.4","1993-06-01","1997-12-31"
"1989-01","0.0","1989-01-01","1993-05-31"
"1984-12","3.6","1984-12-01","1988-12-31"
