﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","JP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/JP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-26 10:06:41","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-05","10.8","2024-05-01"," "
"2023-05","10.3","2023-05-01","2024-04-30"
"2022-12","10.0","2022-12-01","2023-04-30"
"2022-07","9.9","2022-07-01","2022-11-30"
"2022-05","9.9","2022-05-01","2022-06-30"
"2021-10","9.7","2021-10-01","2022-04-30"
"2020-12","9.9","2020-12-01","2021-09-30"
"2020-06","9.9","2020-06-01","2020-11-30"
"2019-12","9.9","2019-12-01","2020-05-31"
"2019-07","10.1","2019-07-01","2019-11-30"
"2018-12","10.2","2018-12-01","2019-06-30"
"2017-10","10.1","2017-10-01","2018-11-30"
"2016-12","9.3","2016-12-01","2017-09-30"
"2014-12","9.5","2014-12-01","2016-11-30"
"2014-01","8.1","2014-01-01","2014-11-30"
"2012-01","7.9","2012-01-01","2013-12-31"
"2009-08","11.3","2009-08-01","2011-12-31"
"2007-01","9.0","2007-01-01","2009-07-31"
"2006-01","9.4","2006-01-01","2006-12-31"
"2005-09","9.0","2005-09-01","2005-12-31"
"2003-11","7.1","2003-11-01","2005-08-31"
"2000-06","7.3","2000-06-01","2003-10-31"
"1996-01","4.6","1996-01-01","2000-05-31"
"1993-01","2.7","1993-01-01","1995-12-31"
"1990-01","2.3","1990-01-01","1992-12-31"
"1986-01","1.4","1986-01-01","1989-12-31"
"1983-01","1.6","1983-01-01","1985-12-31"
"1980-01","1.8","1980-01-01","1982-12-31"
"1979-01","2.2","1979-01-01","1979-12-31"
"1976-01","1.2","1976-01-01","1978-12-31"
"1972-01","1.4","1972-01-01","1975-12-31"
"1969-01","1.6","1969-01-01","1971-12-31"
"1967-01","1.4","1967-01-01","1968-12-31"
"1960-01","1.5","1960-01-01","1966-12-31"
"1958-01","2.4","1958-01-01","1959-12-31"
"1955-01","1.7","1955-01-01","1957-12-31"
"1952-01","1.9","1952-01-01","1954-12-31"
"1949-01","2.6","1949-01-01","1951-12-31"
"1947-01","3.2","1947-01-01","1948-12-31"
"1946-01","8.4","1946-01-01","1946-12-31"
