﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","DZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/DZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:40","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","7.9","2022-12-01"," "
"2021-06","8.1","2021-06-01","2022-11-30"
"2020-12","26.0","2020-12-01","2021-05-31"
"2017-05","25.8","2017-05-01","2020-11-30"
"2012-05","31.6","2012-05-01","2017-04-30"
"2011-01","6.2","2011-01-01","2012-04-30"
"2010-01","7.7","2010-01-01","2010-12-31"
"2008-01","6.2","2008-01-01","2009-12-31"
"2007-09","7.7","2007-09-01","2007-12-31"
"2007-06","7.2","2007-06-01","2007-08-31"
"2007-05","7.7","2007-05-01","2007-05-31"
"2002-05","6.2","2002-05-01","2007-04-30"
"1998-06","3.2","1998-06-01","2002-04-30"
"1998-03","4.2","1998-03-01","1998-05-31"
"1997-01","3.2","1997-01-01","1998-02-28"
"1995-01","6.7","1995-01-01","1996-12-31"
"1987-02","2.4","1987-02-01","1994-12-31"
"1982-03","1.4","1982-03-01","1987-01-31"
"1977-02","3.8","1977-02-01","1982-02-28"
"1964-09","1.4","1964-09-01","1977-01-31"
"1962-09","5.1","1962-09-01","1964-08-31"
