﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/SL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:12","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-06","149","2023-06-01"," "
"2018-06","146","2018-06-01","2023-05-31"
"2018-05","144","2018-05-01","2018-05-31"
"2018-04","146","2018-04-01","2018-04-30"
"2018-03","144","2018-03-01","2018-03-31"
"2014-12","121","2014-12-01","2018-02-28"
"2014-01","124","2014-01-01","2014-11-30"
"2012-11","121","2012-11-01","2013-12-31"
"2011-01","124","2011-01-01","2012-10-31"
"2010-01","121","2010-01-01","2010-12-31"
"2007-09","124","2007-09-01","2009-12-31"
"2007-08","112","2007-08-01","2007-08-31"
"2002-05","124","2002-05-01","2007-07-31"
"1996-01","80","1996-01-01","2002-04-30"
"1982-01","104","1982-01-01","1995-12-31"
"1977-01","100","1977-01-01","1981-12-31"
"1973-01","97","1973-01-01","1976-12-31"
