﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","TR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/TR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","19.9","2023-12-01"," "
"2023-05","19.8","2023-05-01","2023-11-30"
"2022-12","17.4","2022-12-01","2023-04-30"
"2021-12","17.4","2021-12-01","2022-11-30"
"2020-12","17.3","2020-12-01","2021-11-30"
"2019-12","17.3","2019-12-01","2020-11-30"
"2018-07","17.4","2018-07-01","2019-11-30"
"2018-06","17.3","2018-06-01","2018-06-30"
"2017-02","14.6","2017-02-01","2018-05-31"
"2015-11","14.9","2015-11-01","2017-01-31"
"2015-06","17.8","2015-06-01","2015-10-31"
"2014-01","14.4","2014-01-01","2015-05-31"
"2011-06","14.2","2011-06-01","2013-12-31"
"2010-01","9.1","2010-01-01","2011-05-31"
"2008-01","9.1","2008-01-01","2009-12-31"
"2007-07","9.1","2007-07-01","2007-12-31"
"2002-11","4.4","2002-11-01","2007-06-30"
"1999-04","4.2","1999-04-01","2002-10-31"
"1995-12","2.4","1995-12-01","1999-03-31"
"1991-10","1.8","1991-10-01","1995-11-30"
"1987-11","1.3","1987-11-01","1991-09-30"
"1983-11","3.0","1983-11-01","1987-10-31"
"1977-06","0.9","1977-06-01","1983-10-31"
"1973-10","1.3","1973-10-01","1977-05-31"
"1969-10","1.1","1969-10-01","1973-09-30"
"1965-10","0.7","1965-10-01","1969-09-30"
"1961-10","0.7","1961-10-01","1965-09-30"
"1957-10","1.3","1957-10-01","1961-09-30"
"1954-05","0.7","1954-05-01","1957-09-30"
"1950-05","0.6","1950-05-01","1954-04-30"
"1946-08","1.8","1946-08-01","1950-04-30"
