﻿"Titre","Données historiques sur Hommes","",""
"Période de référence","2024","",""
"ID du champ","current_men_number","",""
"Nom du champ","Hommes","",""
"Description du champ","Nombre de parlementaires masculins qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_men_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_men_number/BE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:16","",""
"
"
"Mis à jour le","Hommes","Date from","Date to"
"2024-06","","2024-06-01"," "
"2022-06","86","2022-06-01","2024-05-31"
"2021-09","87","2021-09-01","2022-05-31"
"2021-06","86","2021-06-01","2021-08-31"
"2020-12","87","2020-12-01","2021-05-31"
"2020-10","88","2020-10-01","2020-11-30"
"2019-12","89","2019-12-01","2020-09-30"
"2019-06","87","2019-06-01","2019-11-30"
"2019-05","86","2019-05-01","2019-05-31"
"2018-12","93","2018-12-01","2019-04-30"
