﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BF-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BF-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:40","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-11","12","2022-11-01"," "
"2022-03","14","2022-03-01","2022-10-31"
"2020-11","8","2020-11-01","2022-02-28"
"2018-12","17","2018-12-01","2020-10-31"
"2016-12","14","2016-12-01","2018-11-30"
"2014-12","12","2014-12-01","2016-11-30"
"2014-01","24","2014-01-01","2014-11-30"
"2012-01","20","2012-01-01","2013-12-31"
"2011-01","13","2011-01-01","2011-12-31"
"2010-01","17","2010-01-01","2010-12-31"
"2007-05","13","2007-05-01","2009-12-31"
"2007-01","17","2007-01-01","2007-04-30"
"2002-05","13","2002-05-01","2006-12-31"
"1992-01","6","1992-01-01","2002-04-30"
"1978-01","1","1978-01-01","1991-12-31"
"1970-01","0","1970-01-01","1977-12-31"
